"ID","CIG","Oggetto","Importo Aggiudicazione","Importo Liquidato","Tempi Consegna","Ditte Partecipanti","Ditte Aggiudicatrici","Strutt.Proponente","Scelta Contraente"
"605","641770380C","Procedura aperta per l'appalto del servizio di spazzamento delle strade comunali.di manutenzione del verde pubblico e pulizia uffici comunali per 14 mesi. Aggiudicazione definitiva","€ 114.000,00","€ 0,00","Dal al ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"604","Z3217AB676","Immatricolazione automezzo Piaggio Porter Maxxi adibito a trasporto rifiuti","€ 450,82","€ 0,00","Dal al ","Agenzia Perrotti di Marco Lo Schiavo & C.[04081720650]; ","Agenzia Perrotti di Marco Lo Schiavo & C.[04081720650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"603","ZEA17A8020","Riconoscimento del marchio Bandiera Blu – Affidamento  servizio presentazione questionario per la candidatura per l’anno 2016 alla ditta Lamura&Partner S.r.l. ","€ 4.930,00","€ 0,00","Dal al ","Lamura&Partner srl[04393311214]; ","Lamura&Partner srl[04393311214]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"602","ZB017A7746","Impegno di spesa per noleggio luminarie natalizie","€ 2.000,00","€ 0,00","Dal al ","Lettieri di Luigi Lettieri[LTTLGU84B04D390F]; ","Lettieri di Luigi Lettieri[LTTLGU84B04D390F]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"601","Z0217939D9","Immatricolazione automezzo Nissan NT400 adibito a trasporto rifiuti e perdita di possesso 5 automezzi comunali - Impegno di spesa","€ 950,82","€ 950,82","Dal al ","Agenzia Perrotti di Marco Lo Schiavo & C.[04081720650]; ","Agenzia Perrotti di Marco Lo Schiavo & C.[04081720650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"600","Z401789B0E","Affidamento servizio di copertura assicurativa per RCA, furto ed incendio per un automezzo modello Nissan F241 con targa FB968KN alla ditta Groupama Assicurazioni – Agenzia Rossi Assicurazioni s.a.s.","€ 1.320,00","€ 1.320,00","Dal al ","Rossi Assicurazioni s.a.s.[03927790653]; ","Rossi Assicurazioni s.a.s.[03927790653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"599","Z54176C4EB","Adesione alla convenzione Consip fornitura gasolio da riscaldamento per gli edifici comunali - Assunzione impegno di spesa","€ 6.399,12","€ 0,00","Dal al ","Bronchi Combustibili srl[01252710403]; ","Bronchi Combustibili srl[01252710403]; ","81000590653 COMUNE DI MONTECORICE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"
"598","ZC4173E752","Affidamento fornitura 2 Personal computer per ufficio Personale/Ambiente e per Ufficio Tecnico LLPP alla ditta Tecnobit Computer srl di Castellabate - Impegno di spesa","€ 1.368,85","€ 0,00","Dal al ","Tecnobit Computer srl[04560770655]; ","Tecnobit Computer srl[04560770655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"597","ZDB1721FB8","Liquidazione fatture n. 1_15 e n. 2_15 per fornitura pasti per manifestazione Puliamo il mondo 2015 e per studio preliminare per istituzione oasi naturalistica Baia Arena","€ 518,18","€ 518,18","Dal al ","Eneros di Pasquale Tarallo & C.[04376310654]; ","Eneros di Pasquale Tarallo & C.[04376310654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"596","ZD814F8751","Lavori di adeguamento servizi del porto di Agnone -liquid. commissario di gara","€ 250,00","€ 250,00","Dal al ","ing Del verme Carlo[DLVCRL74S30A091S]; ","ing Del verme Carlo[DLVCRL74S30A091S]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
